datePaid;amount;localCurrency;amountInHomeCurrency;homeCurrency;paymentMethod;type;category;notes;country;countryCode;photoUrl;place;paidBy;paidFor
01.02.2021.;20000;TZS;"8,62";USD;Cash;Expense;Transportation;"Tip to Nuru, Meru Slopes";Uganda;UG;;Entebbe;xx;xx
01.02.2021.;20000;UGX;"5,43";USD;Cash;Expense;Medical;Knee brace;Uganda;UG;;Entebbe;xx;xx
01.02.2021.;115000;TZS;"49,59";USD;Cash;Expense;Medical;Yellow Fever vaccination & card;Uganda;UG;;Entebbe;xx;xx
31.01.2021.;4200;TZS;"1,81";USD;CHASE SAPPHIRE;Expense;Medical;Topical pain killer;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
31.01.2021.;70000;TZS;"30,19";USD;Cash;Expense;Accommodation;Housekeepers tips;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
31.01.2021.;18500;TZS;"7,98";USD;Cash;Expense;Drinks;Bar tip;"Tanzania, United Republic of";TZ;;The Equator Hotel Bar;xx;xx
31.01.2021.;50000;TZS;"21,56";USD;Cash;Expense;Accommodation;Front desk tip;"Tanzania, United Republic of";TZ;;The Equator Hotel;xx;xx
31.01.2021.;20000;TZS;"8,62";USD;Cash;Expense;Accommodation;Housekeeper tip;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
31.01.2021.;12500;TZS;"5,39";USD;CHASE SAPPHIRE;Expense;Restaurants;"Lemon muffin, cookies, lemonade, tip";"Tanzania, United Republic of";TZ;;Fifis Coffee Lounge;xx;xx
31.01.2021.;6000;TZS;"2,59";USD;Cash;Expense;Transportation;EQ Hotel to Arusha Lutheran ;"Tanzania, United Republic of";TZ;;;xx;xx
31.01.2021.;50000;TZS;"21,56";USD;CHASE SAPPHIRE;Expense;Medical;Urgent Care visit ;"Tanzania, United Republic of";TZ;;;xx;xx
31.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
31.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
31.01.2021.;60000;TZS;"25,87";USD;CHASE SAPPHIRE;Expense;Medical;X-ray of knee. Medical record no. 49 44 73;"Tanzania, United Republic of";TZ;;;xx;xx
31.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
30.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
30.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
30.01.2021.;10000;TZS;"4,31";USD;Cash;Expense;Accommodation;"Chicken salad, peanuts, Krest soda water, 1500 tip";"Tanzania, United Republic of";TZ;;The Equator Hotel Restaurant;xx;xx
30.01.2021.;11000;TZS;"4,74";USD;Cash;Expense;Restaurants;Serengeti Coffee;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
30.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;230000;TZS;"99,18";USD;Cash;Expense;Medical;Covid test gov’t fee;"Tanzania, United Republic of";TZ;;;xx;xx
29.01.2021.;9000;TZS;"3,88";USD;Cash;Expense;Gifts;Elephant for Oskar;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;20000;TZS;"8,62";USD;Cash;Expense;Accommodation;Coffee milk shake and soda water and tip;"Tanzania, United Republic of";TZ;;"Cultural Arts Centre at Tumaini University Makumira - Arusha, Tanzania";xx;xx
29.01.2021.;10000;TZS;"4,31";USD;Cash;Expense;Transportation;Taxi from Cultural Arts Center;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;50000;TZS;"21,56";USD;CHASE SAPPHIRE;Expense;Medical;Covid PCR test;"Tanzania, United Republic of";TZ;;Arusha Lutheran Center Hospital;xx;xx
29.01.2021.;7000;TZS;"3,02";USD;Cash;Expense;Transportation;Taxi to Arusha Lutheran with 2000 tip;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;"30,20";USD;"30,20";USD;CHASE SAPPHIRE;Expense;Accommodation;Equator Hotel;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
29.01.2021.;5142;TZS;"2,22";USD;Cash;Expense;Groceries;Cashew nuts 1K;"Tanzania, United Republic of";TZ;;Shoppers Kahawa Cafe;xx;xx
28.01.2021.;"5,64";USD;"5,64";USD;AMEX Gold;Expense;Medical;GeoBlue;"Tanzania, United Republic of";TZ;;Arusha;xx;xx
28.01.2021.;1666;TZS;"0,72";USD;Cash;Expense;Medical;"Ibuprofen (10ea/400mg); azithromycin (6ea/500mg) I, vitamins (60ea)";"Tanzania, United Republic of";TZ;;Arusha;xx;xx
