datePaid,amount,localCurrency,amountInHomeCurrency,homeCurrency,paymentMethod,type,category,notes,country,countryCode,photoUrl,place,paidBy,paidFor
31.12.2021.,17500,TZS,"7,55",USD,Cash,Expense,Groceries,500 Gs cashews & coke,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
31.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
31.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
31.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
31.12.2020.,8000,TZS,"3,45",USD,Cash,Expense,Restaurants,Iced latte & 2 peanut butter cookies,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
31.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
31.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
31.12.2020.,"35,00",USD,"35,00",USD,AMEX Gold,Expense,Accommodation,,"Tanzania, United Republic of",TZ,,The Equator Hotel,xx,xx
30.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
30.12.2020.,"166,66",USD,"166,66",USD,Cash,Expense,Activities,Meru Slopes Tours,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
30.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
30.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
30.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
30.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
30.12.2020.,5000,TZS,"2,16",USD,Cash,Expense,Drinks,Serengeti beer (3500),"Tanzania, United Republic of",TZ,,Arusha Tourist Inn,xx,xx
30.12.2020.,30000,TZS,"12,94",USD,Cash,Expense,Restaurants,"Chips & gauc; fish tacos, beer and tip","Tanzania, United Republic of",TZ,,Taste of Mexico,xx,xx
30.12.2020.,110000,TZS,"47,44",USD,Cash,Expense,Activities,Tips for Joseph & Godfrey ,United States,US,,,xx,xx
29.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
29.12.2020.,"166,66",USD,"166,66",USD,Cash,Expense,Activities,Meru Slopes Tours,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
29.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
29.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
29.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
29.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
28.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
28.12.2020.,"166,66",USD,"166,66",USD,Cash,Expense,Activities,Meru Slopes Tours,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
28.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
28.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
28.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
28.12.2020.,"20,85",USD,"20,85",USD,CHASE SAPPHIRE,Expense,Transportation,Precision Air,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
27.12.2020.,"2,51",USD,"2,51",USD,AMEX Gold,Expense,Groceries,T-Mobile surcharge,"Tanzania, United Republic of",TZ,,Arusha,xx,xx
27.12.2020.,"166,66",USD,"166,66",USD,Cash,Expense,Activities,Meru Slopes Tours,"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
27.12.2020.,"5,64",USD,"5,64",USD,AMEX Gold,Expense,SECURE,GeoBlue,United States,US,,County of Split-Dalmatia,xx,xx
27.12.2020.,2500,TZS,"1,08",USD,Cash,Expense,EQUIP/GEAR,CR 2032 batteries (5 ea),"Tanzania, United Republic of",TZ,,Dar es Salaam,xx,xx
27.12.2020.,"0,64",USD,"0,64",USD,Cash,Expense,Laundry,,"Tanzania, United Republic of",TZ,,Antonio Garden Hotel,xx,xx
